__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7.2,2166,Prepare for release mc-4.7.2,mc-core,closed,fixed,4.7.1,task,blocker,slavazanko,2010-05-05T20:34:56Z,06:50:42Z,slavazanko
4.7.2,1897,Build breaks on ignored return values,mc-core,closed,fixed,master,defect,blocker,slavazanko,2010-05-04T15:02:26Z,14:16:16Z,metux
4.7.1,2062,Prepare for release mc-4.7.1,mc-core,closed,fixed,version not selected,task,blocker,slavazanko,2010-02-26T13:57:23Z,21:34:35Z,slavazanko
4.7.1,2055,Cleanup before 4.7.1 and 4.7.0.3 releases,mc-core,closed,fixed,master,defect,blocker,slavazanko,2010-02-26T09:45:48Z,07:55:06Z,angel_il
4.7.0-pre4,213,[mc-ru-fork]  patch for fix bug 'The shell is already running a command',mc-core,closed,fixed,4.6.1,defect,blocker,slavazanko,2014-01-05T16:17:34Z,08:22:01Z,slavazanko
4.7.0-pre4,1747,Prepare for prerelease mc-4.7.0-pre4,adm,closed,fixed,4.7.0-pre3,task,blocker,slavazanko,2009-10-30T20:01:54Z,21:08:06Z,slavazanko
4.7.0-pre2,1550,code cleanup befor 4.7.0-pre2,mc-core,closed,fixed,4.7.0-pre1,defect,blocker,andrew_b,2010-02-21T01:14:49Z,18:03:57Z,winnie
4.7.0-pre2,1557,mcview must be faster,mc-core,closed,fixed,4.7.0-pre1,defect,blocker,slavazanko,2010-02-21T00:14:47Z,09:00:04Z,angel_il
4.7.0-pre2,1566,Prepare for prerelease mc-4.7.0-pre2,adm,closed,fixed,master,task,blocker,slavazanko,2009-08-28T21:00:06Z,18:36:00Z,angel_il
4.7.0-pre2,1530,Tricky format in view.c not suitable for i18n,mcview,closed,fixed,4.7.0-pre1,defect,blocker,angel_il,2009-08-25T19:16:49Z,07:35:44Z,dmartina
4.7.0-pre1,419,search broken in editor/viewer on glib <2.14,mc-core,closed,fixed,master,defect,blocker,slavazanko,2010-02-21T06:54:23Z,16:33:33Z,angel_il
4.7.0-pre1,1371,Prepare for prerelease mc-4.7.0-pre1,mc-core,closed,fixed,,task,blocker,slavazanko,2010-02-21T06:38:01Z,12:35:44Z,slavazanko
4.7.0-pre1,393,damn slow search in viewer mc-20090514 from slackware,mcview,closed,fixed,,defect,blocker,slavazanko,2010-02-21T05:52:39Z,18:05:33Z,bomj
4.7.0-pre1,1397,maillist: Today's git seems to be broken,mcview,closed,fixed,master,defect,blocker,slavazanko,2010-02-21T00:45:08Z,10:31:10Z,slavazanko
4.7.0-pre1,1428,autogen.sh libtool Consider adding `AC_CONFIG_MACRO_DIR([m4])' to configure.ac,mc-core,closed,fixed,master,defect,blocker,slavazanko,2010-02-21T00:35:47Z,17:16:18Z,gzp
4.7.0.1,1924,Prepare for release mc-4.7.0.1,adm,closed,fixed,4.7.0,defect,blocker,,2009-12-30T20:51:18Z,18:58:51Z,slavazanko
4.7.0,1774,"Various build fixups (missing includes, name clashes, ...)",mc-core,closed,fixed,4.7.0-pre4,defect,blocker,metux,2010-02-21T03:23:43Z,19:34:33Z,metux
4.7.0,1423,[FreeBSD] Fail to compile with option '--with-screen=slang' with already installed slang library,mc-core,closed,fixed,master,defect,blocker,slavazanko,2010-02-21T01:29:18Z,17:08:46Z,slavazanko
4.7.0,1613,Please remove stupid charset confirmation on startup,mc-core,closed,fixed,4.7.0-pre4,defect,blocker,slavazanko,2010-02-21T00:28:43Z,11:59:26Z,egmont
4.7.0,1895,Prepare for release mc-4.7.0,adm,closed,fixed,master,task,blocker,slavazanko,2009-12-25T19:20:46Z,09:00:00Z,slavazanko
4.7,2167,Prepare for stable release mc-4.7.0.5,mc-core,closed,fixed,4.7.0.4,task,blocker,slavazanko,2010-05-07T13:16:54Z,06:52:12Z,slavazanko
4.7,2128,Prepare for stable release mc-4.7.0.4,mc-core,closed,fixed,version not selected,task,blocker,slavazanko,2010-04-02T09:03:07Z,06:26:37Z,slavazanko
4.7,2061,Prepare for stable release mc-4.7.0.3,mc-core,closed,fixed,4.7.0.2,task,blocker,slavazanko,2010-02-26T12:31:55Z,21:32:22Z,slavazanko
4.7,1990,Prepare for stable release mc-4.7.0.2,mc-core,closed,fixed,4.7.0.1,task,blocker,slavazanko,2010-02-21T00:28:38Z,09:09:03Z,slavazanko
4.7,362,Incorrect usage of shell_escape() and shell_unescape() functions,mc-core,closed,fixed,master,defect,blocker,slavazanko,2009-05-27T08:24:29Z,19:10:54Z,andrew_b
4.7,335,MC never creates its own home ~/.mc directory,mc-core,closed,fixed,4.6.2,defect,blocker,andrew_b,2009-05-04T06:57:59Z,11:28:47Z,andrew_b
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
,3164,Fix an incomplete SSL chain,adm,closed,fixed,,defect,blocker,zaytsev,2017-12-10T09:49:31Z,09:29:32Z,birdie
,3801,Capital C inserts grabage,mcedit,closed,invalid,master,defect,blocker,,2017-04-01T04:55:38Z,01:29:55Z,root_da_woot
,3737,Documentation asks to run ./configure script which does not exist,mc-core,closed,invalid,master,defect,blocker,,2016-12-06T19:41:46Z,18:07:45Z,sorin
,3528,MC crashes when selecting too many files and adding their name to a bash command with CTRL-X C,mc-core,closed,invalid,4.8.11,defect,blocker,,2015-09-25T16:57:08Z,08:03:53Z,albator
,3054,mceditor doesn't properly close file descriptors after closing the file,mcedit,closed,invalid,,defect,blocker,,2013-08-11T04:50:52Z,14:52:42Z,birdie
,2781,Prepare for stable release mc-4.8.1.2,mc-core,closed,fixed,4.8.1.1,task,blocker,slavazanko,2012-04-22T14:10:00Z,09:07:11Z,slavazanko
,2571,Prepare for stable release mc-4.7.5.3,mc-core,closed,fixed,4.7.5.2,task,blocker,slavazanko,2011-07-27T07:27:53Z,09:17:08Z,slavazanko
,2533,Prepare for release mc-4.7.5.2,mc-core,closed,fixed,4.7.5.1,task,blocker,slavazanko,2011-04-11T11:42:08Z,08:54:06Z,slavazanko
,2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,closed,fixed,,task,blocker,,2010-08-23T11:15:14Z,09:25:24Z,birdie
,2304,Prepare for stable release mc-4.7.0.8,adm,closed,fixed,,task,blocker,slavazanko,2010-08-06T09:33:06Z,07:17:03Z,slavazanko
,1872,"Build fixups (unused variables, etc)",mc-core,closed,fixed,4.7.0-pre4,defect,blocker,metux,2010-05-25T12:47:29Z,20:42:44Z,metux
Future Releases,4170,Move CI from Travis to GitHub Actions,adm,new,,master,enhancement,critical,,2024-01-21T14:54:16Z,15:00:52Z,zaytsev
Future Releases,3984,mcdiff Segmentation fault in ydiff.c when calling g_utf8_offset_to_pointer(),mcdiff,new,,4.8.22,defect,critical,,2019-05-12T13:52:52Z,17:46:29Z,Bernward
Future Releases,4510,The problem with copying to the same partition,mc-core,new,,4.8.30,defect,critical,,2023-11-19T13:33:31Z,11:06:51Z,bindto
Future Releases,3874,Bracketed paste mode turned off by mc,mc-core,new,,master,defect,critical,,2019-08-17T07:20:02Z,13:22:31Z,nerijus
Future Releases,4213,mc crashes on startup with subshell support as default in Freebsd,mc-core,accepted,,4.8.26,defect,critical,andrew_b,2024-01-21T14:55:06Z,22:21:09Z,support.od.ua
Future Releases,4166,dataloss: mcedit save of existing file on full sshfs file system causes empty file,mcedit,reopened,,4.8.25,defect,critical,,2021-01-10T14:34:12Z,13:43:45Z,baryluk
Future Releases,3961,Move over ssh shell will destory files when target FS full,mc-vfs,new,,4.8.15,defect,critical,,2019-08-09T13:46:30Z,14:01:49Z,BruXy
4.8.9,3016,Segfault while entering into extfs archive,mc-vfs,closed,fixed,master,defect,critical,slavazanko,2013-06-12T11:18:11Z,13:22:49Z,andrew_b
4.8.7,2924,[patch] copy_dir_dir: attributes of existing directories are never preserved,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-01-14T10:34:56Z,17:12:11Z,slackmail
4.8.5,2848,4.8.3 mcedit mc.keymap not read ?,mc-config-ini,closed,fixed,4.8.3,defect,critical,andrew_b,2012-08-30T09:20:00Z,11:47:21Z,mcuser1
4.8.5,2838,'Enter' action on a rpm file containing space character in filename,mc-vfs,closed,fixed,master,defect,critical,slavazanko,2012-07-19T09:45:05Z,14:55:35Z,gv
4.8.4,2829,Loss of data on copy to full partition,mc-core,closed,fixed,4.8.3,defect,critical,andrew_b,2012-06-26T12:23:22Z,05:50:06Z,onlyjob
4.8.4,2808,"mc 4.8.1.1+ build on FreeBSD 6 fails, patch included",mc-core,closed,fixed,master,defect,critical,andrew_b,2012-05-14T11:33:38Z,21:49:41Z,phil
4.8.32,4525,Wrong string replacement using regular expression with ^-sign (begin of line),mcedit,closed,fixed,4.8.27,defect,critical,andrew_b,2024-02-11T16:05:28Z,15:14:18Z,sabitov
4.8.3,2758,cd command not working in shell link,mc-vfs,closed,fixed,4.8.2,defect,critical,slavazanko,2012-04-02T20:52:18Z,02:56:51Z,FSA
4.8.3,2755,cannot copy zero-length files with [Preallocate space] option,mc-core,closed,fixed,master,defect,critical,slavazanko,2012-03-25T12:28:01Z,12:18:50Z,onlyjob
4.8.29,4381,"It is not reliable when selecting FILES, keeping the mouse button pressed. If I go a little fast when selecting by keeping the mouse button pressed, there are files that are not selected.",mc-core,closed,fixed,4.8.28,defect,critical,andrew_b,2022-07-27T16:17:22Z,17:49:38Z,streik
4.8.27,4198,mc hangs on start randomly with zsh when subshell is not disabled,mc-core,closed,fixed,master,defect,critical,andrew_b,2024-03-27T03:27:22Z,17:00:38Z,cederom
4.8.24,3380,don't work subshell in mcedit (ubuntu 14.04.1 LTS),mcedit,closed,fixed,4.8.13,defect,critical,andrew_b,2020-01-25T11:32:51Z,16:07:03Z,xfileslv
4.8.23,3208,Failed gpm connect attempt ... for vc /dev/tty0,mc-tty,closed,fixed,4.8.12,defect,critical,andrew_b,2019-03-24T11:45:49Z,02:29:50Z,onlyjob
4.8.22,3908,Quiet single file overwrite,mc-core,closed,fixed,master,defect,critical,andrew_b,2018-11-03T21:46:07Z,10:10:11Z,andrew_b
4.8.22,3678,"[MidnightCommander/mc] ""Cannot make the hardlink"" error popup is missing critical information and is not dismissable (#110)",mc-core,closed,fixed,master,defect,critical,andrew_b,2018-10-20T15:40:39Z,10:16:52Z,Petros
4.8.20,3784,extfs: make tester include diff in output,tests,closed,fixed,master,enhancement,critical,mooffie,2017-03-08T09:50:27Z,20:47:56Z,mooffie
4.8.2,2712,mcedit segfaults on user script,mcedit,closed,invalid,master,defect,critical,,2012-01-06T12:09:52Z,06:10:36Z,Wolverine
4.8.19,3715,Midnight Commander 4.8.17/4.8.18 - strange behaviour on sorting file-/folder lists (race condition?),mc-core,closed,fixed,4.8.17,defect,critical,andrew_b,2016-11-13T09:30:03Z,19:14:05Z,ak
4.8.15,3449,"Segfault on ""Find file"" with ""Search for content"" on and ""Regular expression"" off",mc-search,closed,fixed,4.8.14,defect,critical,zaytsev,2015-10-20T19:39:01Z,20:06:43Z,zaytsev
4.8.15,3441,Segmentation fault on startup,mc-core,closed,fixed,4.8.14,defect,critical,andrew_b,2015-05-03T15:50:56Z,07:29:08Z,asy
4.8.14,3416,viewer case insensitive search doesn't find accents,mc-search,closed,fixed,master,defect,critical,slavazanko,2015-03-19T08:40:04Z,11:10:46Z,egmont
4.8.14,3297,"mc loses files on ""skip"" when ""Cannot preallocate space for target file""",mc-core,closed,fixed,master,defect,critical,andrew_b,2014-12-10T09:54:15Z,10:40:47Z,onlyjob
4.8.13,3209,Crash if delete files in version 4.8.12-6-g7ce218d,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-05-07T05:44:24Z,04:49:55Z,Khariton
4.8.12,3172,ScreenList broken,mc-core,closed,fixed,master,defect,critical,andrew_b,2014-02-18T05:48:15Z,14:02:38Z,szaszg
4.8.12,3114,Broken build with ncurses,mc-core,closed,fixed,4.8.11,defect,critical,andrew_b,2013-12-04T11:17:05Z,12:33:06Z,andrew_b
4.8.11,3105,Crash when moving directories on different file systems,mc-core,closed,fixed,master,defect,critical,andrew_b,2013-11-22T10:23:14Z,23:50:46Z,vladmihaisima
4.8.10,3036,sftp: mc crashes when entering a wrong password,mc-vfs,closed,fixed,4.8.9,defect,critical,andrew_b,2013-07-22T17:02:14Z,18:47:23Z,slavazanko
4.8.10,3040,File descriptor leak in check_file_access(),mcedit,closed,fixed,4.8.9,defect,critical,andrew_b,2013-07-15T11:31:57Z,17:37:03Z,andrew_b
4.8.0-pre2,2594,ftp failures - leading white space in file name,mc-vfs,closed,fixed,4.8.0-pre1,defect,critical,slavazanko,2011-09-08T18:56:03Z,02:09:16Z,guido
4.8.0-pre2,2579,hexadecimal search is broken in viewer,mc-search,closed,fixed,master,defect,critical,andrew_b,2011-07-19T17:37:56Z,07:24:36Z,angel_il
4.8.0-pre1,2220,FTP directories containing @ result severe security risks (eg. deletion of homedir),mc-vfs,closed,fixed,4.7.0.1,defect,critical,,2011-07-12T17:16:10Z,07:55:39Z,paulnasca
4.8.0-pre1,2535,ftp segmentation fault,mc-vfs,closed,fixed,master,defect,critical,andrew_b,2011-04-12T11:58:53Z,04:14:51Z,x905
4.8.0-pre1,1668,[patch] Screen and input corruption under xterm [non-UTF],mcview,closed,fixed,master,defect,critical,andrew_b,2011-04-08T09:59:00Z,11:06:02Z,gotar
4.8.0-pre1,2516,mc fails to build on DragonFlyBSD,mc-vfs,closed,fixed,master,defect,critical,andrew_b,2011-04-07T09:41:04Z,17:32:15Z,cheusov
4.8.0-pre1,2484,segv after codepage change,mcedit,closed,fixed,4.7.5,defect,critical,angel_il,2011-02-03T14:07:57Z,18:07:29Z,gotar
4.8.0-pre1,2169,[Patch] I can has 256 colorz,mc-tty,closed,fixed,master,defect,critical,slavazanko,2011-01-24T14:12:21Z,22:16:15Z,egmont
4.8.0-pre1,2475,mc segfaults on start,mc-skin,closed,fixed,master,defect,critical,andrew_b,2011-01-24T14:03:29Z,04:13:02Z,gorsa
4.8.0-pre1,2458,command autocompletion is broken in 4.7.5,mc-core,closed,fixed,4.7.5,defect,critical,andrew_b,2011-01-05T12:48:55Z,23:27:49Z,a.panov
4.8.0-pre1,2455,alt-backspace doesn't work,mc-core,closed,fixed,4.7.5,defect,critical,andrew_b,2011-01-04T08:48:58Z,00:41:52Z,gotar
4.8.0,2621,VFS extfs: broken navigation in archives if current path is encoded,mc-vfs,closed,fixed,master,defect,critical,slavazanko,2011-09-30T09:56:54Z,18:06:10Z,slavazanko
4.8,2609,ctrl-x shortcut for extended keybindings mode doesn't work out of box,mc-key-bindings,closed,fixed,4.7.5.4,defect,critical,andrew_b,2011-09-21T04:16:28Z,09:42:36Z,andrew_b
4.7.5,2396,"Find File ""Whole words"" search bug",mc-search,closed,fixed,master,defect,critical,slavazanko,2015-09-14T21:15:34Z,11:53:33Z,x906
4.7.5,2448,crash in copy progress dialog,mc-core,closed,fixed,master,defect,critical,andrew_b,2010-12-23T11:26:58Z,10:05:34Z,ossi
4.7.5,2425,4.7.0.10 segfaults on NetBSD>=3.0 on startup,mc-core,closed,fixed,4.7.0.10,defect,critical,andrew_b,2010-11-21T08:57:08Z,18:37:20Z,cheusov
4.7.5,2327,Can't put ? into a new name,mc-core,closed,fixed,master,defect,critical,slavazanko,2010-11-08T13:48:56Z,12:31:14Z,gotar
4.7.5,2407,find file dialog bugs,mc-core,closed,fixed,master,defect,critical,andrew_b,2010-11-05T08:59:30Z,08:16:39Z,x905
4.7.4,2264,"""Advanced Chown"" Segmentation fault",mc-core,closed,fixed,4.7.3,defect,critical,andrew_b,2010-07-09T06:09:04Z,05:27:54Z,masics
4.7.3,2249,invalid memory access / crash,mc-core,closed,fixed,master,defect,critical,andrew_b,2010-11-08T13:49:43Z,10:34:12Z,ossi
4.7.3,2196,Editor hangup if editor_tab_spacing is 0,mc-core,closed,fixed,master,defect,critical,andrew_b,2010-06-14T10:18:59Z,04:52:16Z,angel_il
4.7.3,2182,mcdiff: hangup if tab_size = 0,mcdiff,closed,fixed,master,defect,critical,angel_il,2010-05-14T09:08:04Z,18:15:15Z,angel_il
4.7.3,2187,mc -e and mc -v don't work,mc-core,closed,fixed,4.7.2,defect,critical,andrew_b,2010-05-14T07:25:01Z,15:23:58Z,andrew_b
4.7.3,2183,mcedit crash after open empty gz file,mcedit,closed,fixed,4.7.2,defect,critical,andrew_b,2010-05-14T07:13:56Z,04:59:51Z,angel_il
4.7.1,1585,MC viewer is terribly slow in inefficient when jumping to the end of big files,mcview,closed,fixed,master,defect,critical,angel_il,2020-12-23T12:57:14Z,07:40:21Z,birdie
4.7.1,2058,Memoty leak in _vfs_get_cwd() function,mc-vfs,closed,fixed,master,defect,critical,andrew_b,2010-02-28T20:14:38Z,16:21:38Z,vit_r
4.7.1,2044,panel search crash due to strescape.h include missing from screen.c,mc-core,closed,fixed,master,defect,critical,slyfox,2010-02-25T15:16:30Z,19:00:28Z,jmak
4.7.0-pre4,1726,undeclared AI_ADDRCONFIG under uclibc <0.9.29,mc-vfs,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:55:08Z,06:40:57Z,angel_il
4.7.0-pre4,1617,ownership of files ~/.mc,mc-core,closed,fixed,4.7.0-pre3,defect,critical,slavazanko,2010-02-21T02:36:52Z,06:33:04Z,eshkrig
4.7.0-pre3,1591,segfault in mcview,mcview,closed,fixed,4.7.0-pre2,defect,critical,slavazanko,2010-02-21T01:12:06Z,13:53:48Z,angel_il
4.7.0-pre3,1580,mc segfaults when you try to use non-anonymous FTP,mc-vfs,closed,fixed,master,defect,critical,iNode,2010-02-21T00:39:55Z,18:22:32Z,zaytsev
4.7.0-pre3,1623,Crash on editor replace dialog at cancel,mc-search,closed,fixed,master,defect,critical,andrew_b,2010-02-21T00:38:00Z,21:20:00Z,dmartina
4.7.0-pre3,1604,Broken i18n support of CP866 locale,mc-core,closed,fixed,master,defect,critical,andrew_b,2010-02-21T00:33:47Z,14:39:06Z,theMIROn
4.7.0-pre3,1635,No drawing lines with LANG=C,mc-skin,closed,fixed,4.7.0-pre2,defect,critical,slavazanko,2009-09-28T12:16:55Z,07:40:11Z,slavazanko
4.7.0-pre3,1621,mc segfault on F7 in viewer & editor on FreeBSD,mc-search,closed,fixed,4.7.0-pre2,defect,critical,slavazanko,2009-09-25T21:24:31Z,04:39:13Z,S_Paul
4.7.0-pre3,1622,Latest changes in viewer broke builds on RHEL4,mcview,closed,wontfix,master,defect,critical,,2009-09-16T11:14:15Z,08:02:21Z,zaytsev
4.7.0-pre2,1527,mc: heap corruption detected on large filenames,mc-vfs,closed,fixed,4.7.0-pre1,defect,critical,slyfox,2010-02-21T05:40:01Z,09:29:34Z,slyfox
4.7.0-pre2,1456,McEditor: Segfault with replace action,mcedit,closed,fixed,master,defect,critical,angel_il,2010-02-21T05:37:35Z,18:51:34Z,slavazanko
4.7.0-pre1,1421,Memory leak in file_mask_dialog(),mc-core,closed,fixed,master,defect,critical,andrew_b,2009-07-26T05:55:25Z,05:41:43Z,andrew_b
4.7.0-pre1,1393,Memory leak in src/file.c::copy_dir_dir(),mc-core,closed,fixed,master,defect,critical,andrew_b,2009-07-12T20:27:20Z,05:04:06Z,andrew_b
4.7.0.1,1910,4.7.0 does't build with --disable-vfs option,mc-core,closed,fixed,4.7.0,defect,critical,,2009-12-30T10:07:12Z,08:56:29Z,andrew_b
4.7.0,1790,mc crashes on start,mc-core,closed,fixed,4.7.0-pre4,defect,critical,slavazanko,2010-06-20T08:12:02Z,23:47:50Z,a.panov
4.7.0,1873,Viewer: hangup after search in archive,mcview,closed,fixed,4.7.0-pre4,defect,critical,slavazanko,2010-02-21T03:06:22Z,08:46:20Z,angel_il
4.7.0,1781,Partial solution to slow startup (mc-4.7.0-pre4),mc-core,closed,fixed,master,defect,critical,andrew_b,2010-02-21T00:35:53Z,16:56:29Z,0xe2.0x9a.0x9b
4.7.0,1837,Editor: Incorrect block selection,mcedit,closed,fixed,4.7.0-pre4,defect,critical,angel_il,2009-11-20T12:32:54Z,09:34:41Z,angel_il
4.7.0,256,Alt+Backspace off-by-one and segfault (UTF-8),mc-core,closed,fixed,4.7.0-pre4,defect,critical,angel_il,2009-11-18T22:26:00Z,22:24:36Z,egmont
4.7,2289,"MC hangs with ""fish: Getting host info..."" while opening new ShellVFS, after entering remote password.",mc-vfs,closed,invalid,4.7.3,defect,critical,angel_il,2010-07-19T12:00:18Z,13:02:37Z,eugenesan
4.7,2185,Viewer and editor make 100% CPU last,mcview,closed,invalid,4.7.2,defect,critical,,2010-05-07T16:04:14Z,11:46:37Z,alrond
4.7,1807,bizarre input vs. output mixup,mcview,closed,duplicate,master,defect,critical,,2010-02-21T09:13:25Z,11:20:31Z,ossi
4.7,382,Tab completion causes a crash,mc-core,closed,fixed,master,defect,critical,slavazanko,2010-02-21T08:03:36Z,05:43:38Z,a.panov
4.7,1862,mc cannot save setup in ~/.mc/ini under any user,mc-core,closed,invalid,4.6.2,defect,critical,,2010-02-21T05:56:27Z,13:49:54Z,Zenith88
4.7,1417,Search in internal viewer is very slow,mcview,closed,wontfix,4.7.0-pre4,defect,critical,angel_il,2010-02-21T01:32:26Z,00:18:40Z,bilbo
4.7,1980,Increase the required minimal version of GLib,mc-core,closed,fixed,4.7.0.1,defect,critical,andrew_b,2010-01-29T15:02:01Z,06:42:27Z,andrew_b
4.6.2,205,Compilation erros on Ubuntu amd64,mc-core,closed,fixed,4.6.1,defect,critical,metux,2010-02-21T04:20:48Z,21:44:23Z,styx
4.6.2,138,[PATCH] (4.6.1) Fixup homepage url,mc-core,closed,duplicate,4.6.1,defect,critical,slavazanko,2010-02-21T03:23:51Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,137,[PATCH] (git) Fixup homepage url,mc-core,closed,fixed,,task,critical,metux,2010-02-21T01:48:15Z,00:46:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,96,segfault-on-invalid-mtime fix,mc-core,closed,fixed,,defect,critical,metux,2010-02-21T01:36:48Z,12:14:22Z,slavazanko
4.6.2,157,[PATCH] Micro helper library,mc-core,closed,fixed,4.6.1,enhancement,critical,metux,2010-02-21T01:13:43Z,19:33:59Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
,4529,"Misfeature: ""history""",mc-core,closed,wontfix,master,defect,critical,,2024-02-14T09:39:01Z,06:49:15Z,no
,4496,PRESSING ENTER ON .IMG.XZ FILE COMPLETELY FLOODED MY TERMINAL,mc-core,closed,wontfix,master,defect,critical,,2023-08-21T06:58:13Z,20:03:57Z,Aenfa
,2872,incorrect refresh on panel after delete/remove operation,mc-core,closed,wontfix,master,defect,critical,,2020-01-04T11:32:35Z,05:51:24Z,angel_il
,3999,Unclear/broken installation instructions,adm,closed,fixed,master,defect,critical,,2019-07-31T13:30:05Z,04:44:15Z,dandv
,3963,[fish] failed move to SSH server via fish panel deletes original file,mc-vfs,closed,duplicate,4.8.22,defect,critical,,2019-05-06T09:12:54Z,12:47:12Z,andvaranaut
,3807,Midnight Commander 4.8.19 Keyboard Regression,mc-tty,closed,duplicate,master,defect,critical,,2017-04-08T06:03:30Z,16:17:13Z,Axanar
,2987,subshell: unexpected command execution,mc-core,closed,duplicate,4.8.5,defect,critical,,2016-12-17T07:20:58Z,02:04:58Z,onlyjob
,3558,F5/F6/F7/F8 often doesn't report proper error,mc-core,closed,invalid,4.8.15,defect,critical,,2016-12-17T07:01:16Z,15:45:36Z,egmont
,3108,Hangs and CPU very high load after exit,mc-core,closed,duplicate,,defect,critical,,2016-01-08T12:31:19Z,10:20:49Z,olegon
,3143,format string vulnerability code in VFS,mc-vfs,closed,duplicate,master,defect,critical,,2014-01-06T07:48:25Z,17:19:56Z,ossi
,2826,pasting into mcedit eats newlines (kinda reopening the #1736),mcedit,closed,duplicate,master,defect,critical,,2013-09-27T04:27:40Z,23:47:02Z,rsv
