__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.7,307,glade support in .ext,mc-vfs,closed,fixed,,defect,trivial,styx,2009-03-23T06:48:23Z,08:07:14Z,styx
4.7,315,enhance syntax highlighting support (Java/Groovy),mcedit,closed,fixed,4.6.2,enhancement,minor,styx,2009-03-23T11:08:27Z,16:11:16Z,stick
4.7,313,WListbox: send DLG_ACTION message to the parent dialog,mc-core,closed,fixed,4.6.2,enhancement,minor,andrew_b,2009-04-02T09:48:38Z,16:19:15Z,andrew_b
4.7,316,Editor option: Persistent blocks,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-04-02T09:49:00Z,23:11:46Z,angel_il
4.7,190,(mandriva) extfs: srpm support,mc-vfs,closed,fixed,,defect,major,styx,2009-04-16T19:33:41Z,02:44:16Z,metux
4.7,250,Highlight in viewer (F3),mcedit,closed,duplicate,4.6.2,enhancement,major,,2009-04-16T20:38:09Z,07:41:49Z,styx
4.7,324,Viewing man pages,mc-core,closed,fixed,,enhancement,minor,styx,2009-04-17T18:35:12Z,12:27:48Z,nadvornik
4.7,223,savannah: Crash when editing a file with a nonexistent syntax file,mcedit,closed,worksforme,4.6.1,defect,major,,2009-04-17T19:24:28Z,07:10:26Z,styx
4.7,282,directories empty with 'shell link' if they end with a space,mc-vfs,closed,duplicate,pre4.6.1,defect,major,,2009-04-17T19:41:18Z,10:16:17Z,richlv
4.7,326,mc -e /cmc -->>>> Segmentation fault (core dumped),mcedit,closed,invalid,4.6.1,defect,major,,2009-04-18T06:11:10Z,07:52:09Z,mantyr
,331,Undelivered Mail Returned to Sender,mc-core,closed,invalid,,defect,trivial,,2009-04-29T06:24:19Z,06:32:07Z,MAILER-DAEMON@…
4.7,335,MC never creates its own home ~/.mc directory,mc-core,closed,fixed,4.6.2,defect,blocker,andrew_b,2009-05-04T06:57:59Z,11:28:47Z,andrew_b
4.7,338,wrong $PS1 parser in command line input,mc-core,closed,duplicate,4.6.2,defect,trivial,styx,2009-05-05T13:36:03Z,13:35:12Z,styx
4.7,135,[PATCH] Drop bundled libintl,mc-core,closed,invalid,4.6.1,enhancement,minor,metux,2009-05-08T05:57:14Z,21:46:30Z,metux
4.7,285,mc doesn't automatically create ~/.mc directory,mc-core,closed,duplicate,4.6.2,defect,major,winnie,2009-05-08T13:38:37Z,22:21:12Z,ashway
4.7,348,Buggy and not used function,mc-core,closed,fixed,4.6.2,defect,major,styx,2009-05-11T10:14:28Z,08:35:01Z,styx
4.7,264,Search bug with manpages bold/underlined text,mc-core,closed,duplicate,4.6.2,defect,minor,slavazanko,2009-05-13T13:43:46Z,20:14:30Z,egmont
4.7,351,Need to show line number as is IDE,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-05-14T09:07:30Z,20:18:30Z,angel_il
,298,jDuPLtaYugZqYZxt,mc-core,closed,invalid,,defect,major,,2009-05-14T11:03:23Z,15:09:56Z,Johny
,297,spam,mc-core,closed,invalid,,defect,major,,2009-05-14T11:03:41Z,12:20:39Z,IPsoldat
,300,spam,mc-core,closed,invalid,,defect,major,,2009-05-14T11:04:36Z,15:50:16Z,dsig
,253,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2009-05-14T11:06:42Z,16:57:14Z,neo67@…
,296,ECAvARlJeGG,mc-core,closed,invalid,,defect,major,,2009-05-14T11:56:27Z,12:15:31Z,DBurton
,299,dOvlBRISLCHOad,mc-core,closed,invalid,,defect,major,,2009-05-14T12:19:54Z,15:34:37Z,jbeef2
4.7,126,Merge ./lib/ChangeLog with ./ChangeLog,mc-core,closed,wontfix,4.6.1,defect,trivial,,2009-05-18T12:02:02Z,16:52:45Z,metux
4.7,355,mcconfig: wrong type in mc_config_get_keys,mc-core,closed,invalid,master,defect,major,,2009-05-20T06:15:00Z,14:42:56Z,slavazanko
4.7,304,Wrong highlight is selected,mcedit,closed,wontfix,4.6.2,defect,minor,,2009-05-20T10:36:15Z,09:05:29Z,styx
4.7,325,VFS speedup,mc-vfs,closed,fixed,4.6.2,enhancement,major,slavazanko,2009-05-20T18:15:23Z,05:19:10Z,andrew_b
4.7,359,Enable disabling translations,mc-core,closed,invalid,4.6.2,enhancement,major,,2009-05-20T19:36:15Z,16:12:11Z,bilbo
,376,Undelivered Mail Returned to Sender,adm,closed,invalid,,defect,trivial,,2009-05-26T11:18:40Z,08:06:11Z,MAILER-DAEMON@…
4.7,200,Drop optional ncurses support,mc-core,closed,invalid,4.6.1,defect,major,metux,2009-05-26T15:07:18Z,02:47:40Z,metux
,356,'\' must be escaped in move/rename diallog,mc-core,closed,duplicate,master,defect,major,,2009-05-26T21:32:24Z,17:13:08Z,styx
4.7,314,Template::Toolkit syntax file for mcedit,mcedit,closed,fixed,4.6.2,enhancement,trivial,slavazanko,2009-05-26T22:48:16Z,09:37:28Z,angel_il
,150,[PATCH] More FHS-compliant install directories,mc-core,closed,duplicate,4.6.1,defect,major,,2009-05-26T22:51:49Z,19:48:23Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.7,246,remove cvs dependency in autorun.sh,mc-core,closed,fixed,4.6.2,defect,major,,2009-05-26T22:57:45Z,11:19:12Z,Patrick Winnertz <winnie@…>
4.7,362,Incorrect usage of shell_escape() and shell_unescape() functions,mc-core,closed,fixed,master,defect,blocker,slavazanko,2009-05-27T08:24:29Z,19:10:54Z,andrew_b
4.7,375,Backward search in viewer doesn't work,mc-core,closed,fixed,master,defect,major,,2009-05-27T09:09:38Z,15:09:27Z,andrew_b
Future Releases,379,File content search: show part of content in list of found results,mc-core,new,,4.6.2-pre1,enhancement,major,,2009-05-27T19:06:54Z,19:05:10Z,slavazanko
4.7,345,git master: mcfs: build failure,mc-core,closed,fixed,,defect,major,,2009-05-27T19:25:55Z,13:51:46Z,slyfox
,396,editor: add scrolled percentage in status bar (like in viewer),mc-core,closed,duplicate,,enhancement,major,,2009-06-09T06:28:51Z,10:31:38Z,slyfox
4.7,387,find file crashes,mc-core,closed,fixed,master,defect,major,andrew_b,2009-06-11T09:28:28Z,11:45:14Z,ossi
4.7,327,editor status bar must be simple,mcedit,closed,fixed,4.6.2,enhancement,trivial,styx,2009-06-14T18:38:31Z,09:25:56Z,angel_il
4.7,357,Ctrl-W delete full line,mc-core,closed,invalid,4.6.2,enhancement,trivial,,2009-06-14T19:28:07Z,13:39:41Z,Tigro
4.7,340,Inrorrect handling of wildcards,mc-core,closed,fixed,master,defect,minor,slavazanko,2009-06-15T07:17:05Z,23:16:35Z,mnk
4.7,404,Need more action in Editor menu,mcedit,closed,fixed,4.6.2,enhancement,trivial,angel_il,2009-06-15T15:37:07Z,15:34:37Z,angel_il
4.7,403,version.sh fixes,mc-core,closed,fixed,master,enhancement,minor,,2009-06-17T10:04:47Z,08:18:07Z,ossi
4.7,128,FHS-Break: mc-wrapper.sh + friends belong to ${libexecdir}/mc,mc-core,closed,fixed,,defect,minor,,2009-06-17T11:03:13Z,16:55:44Z,metux
,226,Fix includes,mc-core,closed,duplicate,4.6.1,defect,major,metux,2009-06-17T11:35:57Z,15:02:58Z,metux
4.7.0-pre1,381,A bug with (un)selecting by mask,mc-core,closed,fixed,master,defect,major,slavazanko,2009-06-17T12:02:53Z,05:38:31Z,a.panov
4.7.0-pre1,409,dont build on glib <2.14,mc-core,closed,fixed,master,defect,major,slyfox,2009-06-17T13:23:21Z,07:06:39Z,angel_il
Future Releases,389,Support of 'Extended Unix Code',mc-core,new,,master,task,major,,2009-06-17T14:57:02Z,07:24:04Z,slavazanko
,416,Auto completion don't work,mcedit,closed,duplicate,,defect,major,,2009-06-18T09:46:49Z,09:42:26Z,Hubbitus
4.7.0-pre1,413,Make dist do not include mc.charset,mc-core,closed,fixed,master,defect,major,slavazanko,2009-06-18T11:16:25Z,09:44:22Z,Hubbitus
4.7,415,trivial optimization in src/file.c::panel_operate(),mc-core,closed,fixed,master,enhancement,trivial,slavazanko,2009-06-18T12:56:55Z,13:30:23Z,slavazanko
4.7.0-pre1,412,Exit from any dialog by sequence Esc-Esc-Esc,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-18T14:14:26Z,08:53:59Z,Hubbitus
4.7.0-pre1,424,Viewer doesn't restore file position,mc-core,closed,fixed,4.6.2,defect,minor,andrew_b,2009-06-20T14:45:50Z,13:33:12Z,andrew_b
4.7.0-pre1,425,Viewer doesn't restore file position,mc-core,closed,duplicate,4.6.2,defect,minor,andrew_b,2009-06-20T15:45:05Z,13:41:05Z,andrew_b
4.7.0-pre1,426,compilation failure,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-21T07:29:54Z,13:51:42Z,ossi
4.7,1372,Show filter on the top of panel,mc-core,closed,fixed,4.6.2,enhancement,major,,2009-06-22T14:27:12Z,13:06:33Z,iNode
4.7.0-pre1,1374,segfault in search dialog,mc-core,closed,fixed,,defect,major,,2009-06-23T06:52:16Z,17:35:24Z,iNode
4.7.0-pre1,410,certain binary treated-as-roff files cause viewer hangup,mc-core,closed,fixed,,defect,major,slyfox,2009-06-24T09:14:27Z,13:43:13Z,slyfox
4.7.0-pre1,1376,TAGS parser crashes on incorrect input data,mc-core,closed,fixed,master,defect,major,angel_il,2009-06-24T14:25:23Z,09:17:54Z,angel_il
4.7.0-pre1,1375,New design of 'Find File' dialog,mc-core,closed,fixed,master,enhancement,minor,andrew_b,2009-06-25T06:56:42Z,17:42:16Z,andrew_b
4.7.0-pre1,1379,Viewer(F3) hangups at '.patch' viewing,mc-core,closed,fixed,master,defect,major,slyfox,2009-06-26T21:05:00Z,09:56:13Z,styx
4.7,427,compilation warnings,mc-core,closed,duplicate,master,task,minor,,2009-06-30T11:03:56Z,13:54:11Z,ossi
4.7,1383,Error in editors autocomplete,mcedit,closed,fixed,master,defect,major,styx,2009-06-30T11:11:57Z,08:15:26Z,styx
,1388,Fail to compile on Debian(sid),mc-core,closed,invalid,,defect,critical,slavazanko,2009-06-30T11:51:08Z,09:38:40Z,slavazanko
4.7,1385,File search dialog is more difficult to use compared to 4.6.1,mc-core,closed,fixed,4.6.2,enhancement,major,vda,2009-06-30T19:32:47Z,12:31:59Z,vda
4.7.0-pre1,346,git master: FAQ is outdated,mc-core,closed,fixed,4.6.2,defect,minor,winnie,2009-06-30T21:13:51Z,14:13:06Z,slyfox
4.7,176,(mandriva) add lzma support,mc-core,closed,fixed,4.6.1,defect,major,styx,2009-07-02T17:10:32Z,01:21:48Z,metux
4.7.0-pre1,1394,Minor correction to the RPM SPEC file,mc-core,closed,fixed,master,defect,trivial,zaytsev,2009-07-04T14:31:52Z,13:56:38Z,zaytsev
4.7,1398,link fails,mc-core,closed,duplicate,master,defect,major,,2009-07-11T12:43:59Z,08:22:33Z,ossi
4.7.0-pre1,1393,Memory leak in src/file.c::copy_dir_dir(),mc-core,closed,fixed,master,defect,critical,andrew_b,2009-07-12T20:27:20Z,05:04:06Z,andrew_b
4.7.0-pre1,1401,extension key sequence for  mc.lib,mc-core,closed,fixed,master,enhancement,major,angel_il,2009-07-13T19:06:50Z,19:02:40Z,angel_il
4.7.0-pre1,1402,mcedit replace regression,mcedit,closed,fixed,master,defect,major,angel_il,2009-07-16T05:37:56Z,20:45:55Z,angel_il
4.7.0-pre1,1413,fish: overly quoted escaped pathnames,mc-vfs,closed,fixed,4.6.2,defect,major,slyfox,2009-07-16T12:29:18Z,06:31:25Z,slyfox
4.7.0-pre1,1389,code cleanup,mc-core,closed,fixed,master,defect,major,winnie,2009-07-17T08:53:55Z,10:44:34Z,winnie
4.7.0-pre1,1422,GNU specific options in buildsystem,mc-core,closed,fixed,master,defect,major,iNode,2009-07-25T22:17:26Z,13:29:56Z,iNode
4.7.0-pre1,1421,Memory leak in file_mask_dialog(),mc-core,closed,fixed,master,defect,critical,andrew_b,2009-07-26T05:55:25Z,05:41:43Z,andrew_b
,1416,Search regression after removing globals: every file has it's own F7 history,mcedit,closed,duplicate,,defect,major,,2009-07-27T11:49:25Z,16:27:06Z,zaytsev
4.7.0-pre1,361,Hide editor private API,mc-core,closed,fixed,master,defect,major,andrew_b,2009-07-29T10:18:55Z,08:16:32Z,andrew_b
4.6.2,310,[debian] Try several webbrowsers instead of only lynx,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:11:37Z,21:13:52Z,winnie
4.6.2,311,[debian] try to use antiword also to open a .doc file,mc-core,closed,fixed,4.6.2,enhancement,major,winnie,2009-07-31T22:11:46Z,21:17:51Z,winnie
4.6.2,220,Update Russian .po,mc-core,closed,fixed,4.6.2,enhancement,minor,angel_il,2009-07-31T22:11:54Z,12:49:11Z,angel_il
4.6.2,258,The COPING file should be dereferenced,adm,closed,fixed,4.6.2,defect,trivial,styx,2009-07-31T22:12:03Z,22:58:38Z,guanx
,308,missing - as arg for tar in mc.ext,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:12:58Z,21:07:23Z,winnie
,336,chgrp on the fish filesystem,mc-core,closed,fixed,4.6.2,defect,minor,slyfox,2009-07-31T22:13:13Z,08:33:55Z,snizovtsev
,230,[PATCH] Fix name_trunc() function for NULL or empty input.,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-07-31T22:13:13Z,14:30:48Z,andrew_b
,219,Incomplete file mc.lib,mc-core,closed,fixed,4.6.1,enhancement,minor,metux,2009-07-31T22:13:13Z,11:24:55Z,angel_il
,284,[mc-4.6] Incorrect menu items painting if screen library is NCurses,mc-core,closed,fixed,4.6.2,defect,critical,andrew_b,2009-07-31T22:13:13Z,19:18:41Z,andrew_b
,232,[PATCH] Unitialized variable is used,mc-core,closed,fixed,4.6.2,defect,major,metux,2009-07-31T22:13:13Z,16:26:09Z,andrew_b
,217,savannah: File names not correctly handled in iso9660 vfs,mc-vfs,closed,duplicate,4.6.2-pre1,defect,major,,2009-07-31T22:13:13Z,12:58:27Z,guanx
,245,several mhl improvements,mc-core,closed,fixed,4.6.2,defect,major,winnie,2009-07-31T22:13:13Z,10:48:59Z,Patrick Winnertz <winnie@…>
,196,(mandriva) mc.sh.in: fixes for non-bash shells,mc-core,closed,fixed,4.6.1,defect,major,metux,2009-07-31T22:13:13Z,02:52:15Z,metux
,274,Updated Midnight Commanfer Lithuanian translation,locale,closed,fixed,4.6.2,enhancement,minor,styx,2009-07-31T22:13:13Z,18:12:51Z,stikonas@…
,337,wrong $PS1 parser in command line input,mc-core,closed,fixed,4.6.2,defect,trivial,slyfox,2009-07-31T22:13:13Z,13:35:05Z,styx
Future Releases,1439,update documentation system,adm,new,,,task,major,,2009-08-02T08:54:24Z,08:54:24Z,iNode
,95,the find file stuff,mc-core,closed,fixed,,enhancement,major,,2009-08-02T14:31:44Z,12:08:55Z,slavazanko
4.7.0-pre2,1415,[patch] Fix for directory hotlist incorrect drawing,mc-core,closed,fixed,master,defect,major,styx,2009-08-04T07:09:50Z,21:00:03Z,E.L.K.
4.7.0-pre2,1410,Cycle moving in context menu,mc-core,closed,fixed,master,enhancement,major,styx,2009-08-04T10:37:32Z,17:40:55Z,styx
4.7.0-pre2,1467,[PATCH] Portability: fix bashism in /vfs/extfs/u7z,mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-05T14:14:34Z,12:39:14Z,narcan
4.7.0-pre2,1435,Editor search options i18n,mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-06T07:22:53Z,10:14:52Z,dmartina
4.7.0-pre2,1472,Fix non FHS path into manpages examples,mc-core,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-06T16:03:16Z,13:08:49Z,narcan
4.7.0-pre2,1438,Update RPM SPEC file to fix rpmlint warnings and enable compilation on EL* w/o patches,mc-core,closed,fixed,master,defect,major,iNode,2009-08-06T17:01:40Z,16:12:49Z,zaytsev
4.7.0-pre2,1468,html.syntax: Please review and add this patch.,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-07T07:11:36Z,12:48:19Z,narcan
4.7.0-pre2,1476,F3 on a .tar file hangs,mc-config-ini,closed,fixed,4.7.0-pre1,defect,major,,2009-08-07T18:45:37Z,20:54:52Z,dborca
4.7.0-pre2,1491,j.syntax: Please review and add this patch,mcedit,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2009-08-08T11:34:06Z,04:52:08Z,jip
4.7.0-pre2,1478,Kill Word shortcut in editor,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-08T12:45:51Z,21:10:07Z,dborca
4.7.0-pre2,1485,iso9660 extfs does not handle certain isos,mc-vfs,closed,fixed,4.7.0-pre1,defect,major,iNode,2009-08-09T15:23:48Z,22:04:59Z,dborca
4.7.0-pre2,1501,failure while deleting is not reported when working over fish,mc-vfs,closed,fixed,4.7.0-pre1,defect,major,winnie,2009-08-10T07:09:15Z,09:56:25Z,winnie
4.7.0-pre2,330,Show menu after screen resize,mc-core,closed,fixed,4.7.0-pre1,defect,major,andrew_b,2009-08-10T11:29:00Z,12:31:18Z,andrew_b
,1526,Filename under cursor in F7-dialog,mc-core,closed,invalid,,defect,minor,,2009-08-12T04:16:36Z,23:46:39Z,Sphynkx
4.7.0-pre2,1520,Uninitialized event.x in find.c#check_find_events(),mc-core,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-12T11:53:58Z,16:12:22Z,dborca
4.7.0-pre2,1496,Search backwards is broken,mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-12T11:56:59Z,14:11:32Z,dborca
,1524,Autoupdate in viewer for view log files,mc-core,closed,duplicate,,enhancement,minor,,2009-08-12T16:28:45Z,19:34:30Z,sergey-feo
4.7.0-pre2,1474,TTY layer,mc-tty,closed,fixed,4.7.0-pre1,task,major,andrew_b,2009-08-12T19:42:08Z,07:08:44Z,andrew_b
4.7,140,[PATCH] moving doc files,mc-core,closed,fixed,4.6.1,enhancement,major,slavazanko,2009-08-13T13:35:33Z,14:43:02Z,"Enrico.Weigelt@…, metux IT service <weigelt@…>"
4.6.2,167,Update German .po,locale,closed,fixed,4.6.1,defect,minor,metux,2009-08-13T13:38:32Z,01:51:07Z,metux
4.7.0-pre2,185,(mandriva) changes in search for lib containing socket stuff,mc-core,closed,fixed,master,defect,major,iNode,2009-08-13T14:06:00Z,02:40:37Z,metux
4.7.0-pre2,1533,date/time string in the panels is cut of,mc-core,closed,fixed,4.7.0-pre1,defect,major,winnie,2009-08-15T06:51:40Z,16:56:55Z,winnie
4.7.0-pre2,364,Broken keymap after spell check,mc-core,closed,fixed,master,defect,major,angel_il,2009-08-15T09:06:00Z,05:49:25Z,styx
4.7.0-pre2,1414,[patch] Scalable UI,mc-core,closed,fixed,4.6.2,enhancement,major,andrew_b,2009-08-17T11:54:21Z,20:56:44Z,E.L.K.
4.7.0-pre2,1440,"Incorrect editor behavior when <No translation> is selected in ""Choose codepage"" menu",mcedit,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-17T21:52:11Z,08:57:58Z,ache
4.7.0-pre2,1534,"mcedit: option ""Cursor beyond end of line""",mc-core,closed,fixed,master,enhancement,minor,angel_il,2009-08-18T05:08:35Z,22:42:22Z,angel_il
4.7.0-pre2,1412,vertical selection issue,mcedit,closed,fixed,master,defect,major,angel_il,2009-08-18T06:09:13Z,06:06:18Z,angel_il
4.7.0-pre2,1484,Editor bookmarks made visible,mcedit,closed,fixed,4.7.0-pre1,enhancement,major,angel_il,2009-08-18T11:57:06Z,21:58:46Z,dborca
4.7,1513,width of MTime column is too small for german time stamps,mc-core,closed,duplicate,4.7.0-pre1,defect,minor,,2009-08-19T07:39:36Z,17:57:52Z,h.hullen
4.7.0-pre2,1544,[maililst]: Segmentation fault on launch - info or tree panel,mc-core,closed,fixed,master,defect,major,andrew_b,2009-08-19T08:48:30Z,21:34:28Z,slavazanko
4.7.0-pre2,1547,misc/mc.menu.sr not converted to UTF-8,documentation,closed,fixed,4.7.0-pre1,defect,minor,andrew_b,2009-08-19T11:56:21Z,09:56:34Z,arekm
4.7.0-pre2,1546,build broken for --with-screen=ncurses,mc-tty,closed,fixed,master,defect,major,angel_il,2009-08-19T20:14:15Z,08:37:09Z,jue
4.7.0-pre2,1545,Tab-expansion of ~/,mc-core,closed,fixed,master,defect,major,winnie,2009-08-20T08:51:58Z,04:26:56Z,a.panov
4.7.0-pre2,1515,Bug in normal search,mc-search,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-21T13:48:13Z,20:05:43Z,dborca
,398,'Find File' dialog: rename 'Regular expression' to 'Using shell patterns',mc-core,closed,fixed,,task,major,,2009-08-23T15:21:04Z,10:34:03Z,andrew_b
4.7.0-pre2,1487,"Option Whole words in Find, Editor",mc-core,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-23T15:21:49Z,22:48:58Z,dborca
4.7.0-pre2,1555,Incorrect update screen,mc-tty,closed,fixed,master,defect,major,andrew_b,2009-08-24T05:21:31Z,12:24:30Z,angel_il
4.7.0-pre2,1558,Search backwards behaves erratically,mc-core,closed,fixed,4.7.0-pre1,defect,major,angel_il,2009-08-24T07:55:45Z,09:24:33Z,dborca
4.7.0-pre2,1543,Case-insensitive regex search with [^ranges] does not work correctly,mc-search,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-24T11:53:54Z,14:39:16Z,vda
4.7.0-pre2,1477,incorrect detection of compressed patchfs,mc-vfs,closed,fixed,4.7.0-pre1,defect,major,slavazanko,2009-08-24T14:45:08Z,21:01:35Z,dborca
4.7,1504,mc freezes if its window resized when quick view enabled,mc-core,closed,fixed,4.7.0-pre1,defect,major,,2009-08-24T15:07:49Z,12:17:19Z,sergey-feo
4.7.0-pre2,1505,Default search string in editor should be copied from last text-in-file search string,mcedit,closed,fixed,4.7.0-pre1,enhancement,minor,,2009-08-25T08:14:17Z,12:45:08Z,sergey-feo
,1509,Konqueror-like key bindings setting dialog,mc-core,closed,duplicate,4.7.0-pre1,enhancement,minor,,2009-08-25T08:16:39Z,14:14:31Z,sergey-feo
4.7.0-pre2,1549,missing mc.lib entry xterm-256color,mc-core,closed,fixed,4.7.0-pre1,defect,major,winnie,2009-08-25T08:20:29Z,17:32:23Z,winnie
