__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4.8.21,3876,Prepare for release mc-4.8.21,adm,closed,fixed,master,task,major,zaytsev,2018-06-03T10:26:02Z,18:15:47Z,zaytsev
4.8.20,3780,Prepare for release mc-4.8.20,adm,closed,fixed,master,task,major,zaytsev,2017-11-26T11:29:24Z,09:23:47Z,zaytsev
4.8.19,3693,Prepare for release mc-4.8.19,adm,closed,fixed,master,task,major,zaytsev,2017-07-15T16:12:41Z,19:58:27Z,zaytsev
4.8.18,3641,Prepare for release mc-4.8.18,adm,closed,fixed,master,task,major,zaytsev,2016-10-08T09:01:52Z,09:36:00Z,zaytsev
4.8.17,3607,Prepare for release mc-4.8.17,adm,closed,fixed,master,task,major,zaytsev,2016-05-08T10:03:16Z,20:46:46Z,zaytsev
4.8.16,3547,Prepare for release mc-4.8.16,adm,closed,fixed,master,task,major,zaytsev,2016-03-12T21:22:30Z,19:22:56Z,zaytsev
4.8.15,3420,Prepare for release mc-4.8.15,adm,closed,fixed,master,task,major,slavazanko,2015-11-08T20:06:35Z,08:12:43Z,slavazanko
4.8.14,3265,Prepare for release mc-4.8.14,adm,closed,fixed,master,task,major,slavazanko,2015-03-23T09:15:10Z,09:33:25Z,slavazanko
4.8.13,3189,Prepare for release mc-4.8.13,adm,closed,fixed,master,task,major,slavazanko,2014-09-05T09:33:54Z,12:14:39Z,slavazanko
4.8.12,3113,Prepare for release mc-4.8.12,adm,closed,fixed,master,task,major,slavazanko,2014-04-01T12:15:51Z,08:46:53Z,slavazanko
4.8.11,3051,Prepare for release mc-4.8.11,adm,closed,fixed,master,task,major,slavazanko,2013-12-02T08:47:39Z,19:53:53Z,slavazanko
4.8.10,3035,Prepare for release mc-4.8.10,adm,closed,fixed,master,task,major,slavazanko,2013-08-02T19:54:15Z,10:18:19Z,slavazanko
4.8.0,1551,Update GPL version,adm,closed,fixed,master,task,blocker,slavazanko,2011-10-18T11:41:32Z,19:31:10Z,dmartina
4.8,2889,Prepare for stable release mc-4.8.1.7,adm,closed,fixed,4.8.1.6,task,major,slavazanko,2012-12-28T13:14:31Z,13:12:38Z,slavazanko
4.8,2887,Prepare for stable release mc-4.8.1.6,adm,closed,fixed,4.8.1.5,task,major,slavazanko,2012-09-14T13:13:01Z,10:47:34Z,slavazanko
4.7.1,172,Use 'indent' utility,adm,closed,fixed,4.6.1,task,minor,slavazanko,2010-03-30T09:43:40Z,08:22:39Z,slavazanko
4.7.1,1979,.gitignore update,adm,closed,fixed,master,task,trivial,styx,2010-02-18T07:00:21Z,16:46:11Z,styx
4.7.0-pre4,1747,Prepare for prerelease mc-4.7.0-pre4,adm,closed,fixed,4.7.0-pre3,task,blocker,slavazanko,2009-10-30T20:01:54Z,21:08:06Z,slavazanko
4.7.0-pre3,1649,Prepare for prerelease mc-4.7.0-pre3,adm,closed,fixed,4.7.0-pre2,task,major,slavazanko,2010-02-21T01:59:07Z,19:40:26Z,slavazanko
4.7.0-pre2,1566,Prepare for prerelease mc-4.7.0-pre2,adm,closed,fixed,master,task,blocker,slavazanko,2009-08-28T21:00:06Z,18:36:00Z,angel_il
4.7.0.1,1924,Prepare for release mc-4.7.0.1,adm,closed,fixed,4.7.0,defect,blocker,,2009-12-30T20:51:18Z,18:58:51Z,slavazanko
4.7.0,1895,Prepare for release mc-4.7.0,adm,closed,fixed,master,task,blocker,slavazanko,2009-12-25T19:20:46Z,09:00:00Z,slavazanko
4.7,270,"""intrested"" should be ""interested""",adm,closed,fixed,4.6.2,defect,trivial,slavazanko,2010-02-21T07:47:06Z,12:09:25Z,johnyodsnukis
4.7,377,Change version of project,adm,closed,fixed,master,task,major,slavazanko,2010-02-21T04:26:12Z,21:50:35Z,slavazanko
4.6.2,258,The COPING file should be dereferenced,adm,closed,fixed,4.6.2,defect,trivial,styx,2009-07-31T22:12:03Z,22:58:38Z,guanx
,2246,Install and configure Trac <-> email gateway,adm,new,,,task,major,zaytsev,2015-06-16T19:36:32Z,15:42:59Z,zaytsev
,2972,"Cannot delete account on here, Trac detected an internal error",adm,new,,,defect,minor,,2015-06-18T18:32:20Z,10:39:22Z,alex18
,2147,create a skin repository,adm,new,,,task,minor,,2016-02-25T21:00:11Z,16:08:33Z,buenchaval
,4457,Please update the Trac software,adm,closed,duplicate,,task,major,,2023-05-11T05:58:04Z,08:37:04Z,birdie
,3746,migrate from trac to github,adm,closed,wontfix,,defect,major,,2022-03-01T10:21:09Z,19:00:10Z,sorin
,4282,Server time wrong,adm,closed,fixed,,defect,major,,2021-12-26T18:17:25Z,11:58:18Z,opty
,4283,"Available Reports, ""My Tickets (even closed)"" doesn't work",adm,closed,fixed,,defect,minor,,2021-09-03T17:53:12Z,12:26:18Z,opty
,4168,Nightly Debian packages using incorrect installation paths,adm,closed,fixed,master,task,major,,2021-01-31T16:37:52Z,12:53:49Z,RogueScholar
,4134,Midnight commander home page shows ads,adm,closed,wontfix,,defect,major,,2020-11-02T10:00:10Z,03:38:50Z,woodengod
,2655,http://www.gnu.org/s/mc/ must point to this site...,adm,closed,fixed,,task,minor,,2020-10-18T05:42:07Z,21:15:21Z,gavenkoa
,2247,install code review plugin for trac,adm,closed,wontfix,,task,minor,,2020-10-14T18:14:49Z,17:07:19Z,ossi
,2685,"""Forgot your password?"" does not reset the password",adm,closed,fixed,,defect,blocker,,2020-06-18T05:59:29Z,02:39:19Z,fjoe
,4029,This website's registration screen rejects valid email addresses,adm,closed,wontfix,version not selected,defect,minor,,2019-11-07T05:26:00Z,21:05:24Z,PaPaTheGMan
,3999,Unclear/broken installation instructions,adm,closed,fixed,master,defect,critical,,2019-07-31T13:30:05Z,04:44:15Z,dandv
,3164,Fix an incomplete SSL chain,adm,closed,fixed,,defect,blocker,zaytsev,2017-12-10T09:49:31Z,09:29:32Z,birdie
,3799,The newticket web interface is taking too long to respond,adm,closed,duplicate,master,defect,major,,2017-03-24T12:34:56Z,12:10:23Z,0xe2.0x9a.0x9b
,3769,Could not use a valid email to register on the website,adm,closed,wontfix,,defect,major,,2017-02-03T20:24:30Z,18:29:58Z,leovonl
,1842,Change version of MC 4.7.0 to 5.0 to signify the changes,adm,closed,wontfix,master,task,major,,2016-12-17T07:12:35Z,23:37:45Z,birdie
,3217,Untrusted SSL certificate on this site,adm,closed,duplicate,,defect,major,,2016-01-10T16:37:15Z,17:25:35Z,AlexJ
,3455,replace lucid builds with vivid,adm,closed,fixed,master,task,major,,2015-05-06T18:00:43Z,22:05:38Z,god12
,3304,utopic packages missing,adm,closed,fixed,master,task,major,,2015-01-07T07:12:33Z,15:06:29Z,god12
,3137,savannah => trac import should be fixed,adm,closed,fixed,,task,minor,ossi,2014-01-12T07:50:44Z,10:27:39Z,ossi
,3067,update ubuntu repositories,adm,closed,fixed,master,defect,major,,2013-10-28T07:48:41Z,13:14:14Z,god12
,2578,midnight-commander.org uses self-signed ssl certificate,adm,closed,fixed,,task,minor,slavazanko,2013-01-30T12:14:42Z,15:08:01Z,bircoph
,2679,mc-bugs archive links broken,adm,closed,fixed,,task,trivial,andrew_b,2011-12-28T17:48:49Z,19:58:31Z,egmont
,2599,Binary builds for debian/ubuntu,adm,closed,fixed,,task,minor,,2011-09-21T10:53:01Z,14:52:27Z,IceMan
,169,Need for change some report in trac ticket system and add new report,adm,closed,fixed,,task,major,slavazanko,2011-09-20T11:51:39Z,10:34:54Z,slavazanko
,2607,"distribute tar.xz tarballs, not tar.lzma",adm,closed,fixed,,task,minor,,2011-09-15T07:06:56Z,23:04:53Z,mnk
,1399,trac: inappropriate field naming,adm,closed,fixed,,task,minor,,2011-07-08T10:13:40Z,08:26:12Z,ossi
,2280,comments in trac are not numbered,adm,closed,fixed,,defect,minor,zaytsev,2011-03-14T11:21:35Z,11:50:18Z,ossi
,2045,Enable CAPTCHA and email confirmation for creating new TRAC users,adm,closed,fixed,,task,blocker,,2010-08-23T11:15:14Z,09:25:24Z,birdie
,2304,Prepare for stable release mc-4.7.0.8,adm,closed,fixed,,task,blocker,slavazanko,2010-08-06T09:33:06Z,07:17:03Z,slavazanko
,1971,Bug reporting for non-devs,adm,closed,wontfix,,task,major,,2010-02-21T08:06:46Z,11:55:12Z,metux
,99,enable git checkout via http,adm,closed,fixed,,task,minor,winnie,2010-02-21T05:57:27Z,18:22:18Z,winnie
,263,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2010-02-21T04:53:39Z,18:37:41Z,anonymous
,202,add 'state' and 'votes' fields to bug report form,adm,closed,fixed,,enhancement,major,winnie,2010-02-20T16:11:59Z,13:15:04Z,slyfox
,2019,problem creating  new  tickets,adm,closed,invalid,,defect,major,vit_r,2010-02-11T17:53:09Z,11:39:46Z,vit_r
,1859,Broken http access to repository,adm,closed,fixed,,defect,critical,,2009-12-04T11:39:47Z,09:26:53Z,slavazanko
,376,Undelivered Mail Returned to Sender,adm,closed,invalid,,defect,trivial,,2009-05-26T11:18:40Z,08:06:11Z,MAILER-DAEMON@…
,253,OperationalError: database is locked,adm,closed,wontfix,,defect,major,styx,2009-05-14T11:06:42Z,16:57:14Z,neo67@…
,249,Trac: can't view my own tickets,adm,closed,worksforme,4.6.2,defect,major,,2009-02-05T17:38:25Z,04:37:48Z,dandv
Future Releases,3628,screen library: ncurses vs ncursesw,compilation,new,,master,enhancement,minor,,2023-05-19T18:49:28Z,16:28:35Z,and
4.8.31,4493,mc-4.8.30 fails to build on FreeBSD with ext2fs attribute support,compilation,closed,fixed,4.8.30,defect,major,andrew_b,2023-08-20T08:23:40Z,00:47:51Z,phil
4.8.30,4464,FTBFS without ext2fs attributes support,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-22T08:20:09Z,13:54:14Z,karlson2k
4.8.30,4466,"""make dist"" failed with error in ""po"" dir",compilation,closed,fixed,master,defect,major,andrew_b,2023-05-22T07:22:51Z,14:19:37Z,karlson2k
4.8.30,4465,libs are duplicated in MCLIBS (again),compilation,closed,fixed,master,defect,major,andrew_b,2023-05-21T17:20:02Z,14:11:55Z,karlson2k
4.8.30,4463,ncurses library is duplicated in MCLIBS,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T18:01:50Z,18:19:06Z,karlson2k
4.8.30,4462,Build failed if ncurses used without --with-ncurses-includes= configure parameter,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:51:04Z,18:11:17Z,karlson2k
4.8.30,4460,Failed to build on Solaris due to unportable Makefile features usage,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:26:45Z,18:04:22Z,karlson2k
4.8.30,4459,Usage of 'sed' in build system/makefiles is not portable,compilation,closed,fixed,master,defect,major,andrew_b,2023-05-20T17:10:41Z,17:52:35Z,karlson2k
4.8.30,4438,autoconf: Fix C99 compatibility issue in mc_GET_FS_INFO check,compilation,closed,fixed,master,defect,minor,,2023-03-19T17:45:34Z,18:00:04Z,fweimer
4.8.29,4420,MC fail to build with only SFTP network VFS future enabled,compilation,closed,fixed,master,defect,major,andrew_b,2022-12-30T05:12:01Z,05:31:20Z,Bishop
Future Releases,2348,"""file"" command detection at buildtime breaks crosscompile + isolated builds",cross-compilation,new,,master,defect,major,,2019-08-08T21:29:05Z,11:15:58Z,metux
Future Releases,2691,Error (cross)compiling mc 4.8.1,cross-compilation,new,,master,defect,major,,2021-12-07T05:57:44Z,13:51:44Z,zyxmon
,2915,Cross-compilation: linking fail,cross-compilation,closed,duplicate,4.8.1.6,defect,major,,2021-12-07T05:54:27Z,10:17:51Z,laborer
Future Releases,2920,Better skin files,documentation,new,,master,enhancement,major,,2017-01-23T00:58:20Z,21:11:33Z,iwfmp
Future Releases,2328,No action without shell patterns,documentation,new,,master,defect,major,,2011-11-01T06:04:34Z,12:41:09Z,gotar
Future Releases,3734,Improve the syntax documentation,documentation,new,,master,task,major,,2019-09-28T08:18:05Z,18:36:55Z,mooffie
Future Releases,3767,Document the left/right menu panelize command,documentation,accepted,,master,defect,major,mooffie,2021-04-08T06:22:53Z,16:49:50Z,cri
Future Releases,3970,"No help for ""File exists"" dialog",documentation,new,,master,defect,minor,,2019-02-17T08:46:03Z,08:46:03Z,andrew_b
Future Releases,3733,Add the 'ENVIRONMENT VARIABLES' section to the manual page,documentation,new,,master,enhancement,minor,,2016-11-29T08:49:16Z,08:48:30Z,andrew_b
Future Releases,1561,Help for editor dialogs,documentation,reopened,,master,task,minor,andrew_b,2019-09-28T08:20:07Z,14:44:33Z,andrew_b
Future Releases,3726,Fix doc about 'default' fg/bg color,documentation,new,,master,defect,trivial,,2016-11-14T21:49:50Z,21:49:50Z,egmont
Future Releases,3778,"No help for ""History-query""",documentation,new,,master,defect,trivial,,2017-02-27T22:24:14Z,22:22:58Z,egmont
4.8.9,3003,man pages should contain charset,documentation,closed,fixed,master,defect,major,slavazanko,2013-06-03T16:30:41Z,11:23:31Z,asy
4.8.8,2980,Add missing doc/hints french translation,documentation,closed,fixed,master,enhancement,trivial,slavazanko,2016-12-17T07:08:51Z,17:40:40Z,mcrapet
4.8.4,2796,minor MAN pages spelling corrections,documentation,closed,fixed,4.8.3,defect,minor,andrew_b,2012-04-30T07:25:25Z,05:11:49Z,onlyjob
4.8.32,4224,add mcdiff manpage,documentation,closed,fixed,master,enhancement,major,andrew_b,2024-02-24T07:15:22Z,01:44:44Z,vda
4.8.28,4330,"Missing configure flags --with-slang-includes, --with-slang-libs",documentation,closed,fixed,4.8.27,defect,minor,,2022-03-13T10:36:47Z,20:10:34Z,humeniuc
4.8.27,4262,This command is incomplete,documentation,closed,fixed,master,defect,major,,2021-07-29T05:21:26Z,20:13:21Z,DoctorDan
4.8.22,3918,mcedit man page talks about scanf search which seems to be removed,documentation,closed,fixed,master,defect,major,andrew_b,2018-06-03T11:25:27Z,14:17:15Z,yarda
4.8.20,3839,spelling error in man page,documentation,closed,fixed,4.8.19,defect,trivial,zaytsev,2017-07-09T16:24:31Z,15:02:11Z,narcan
4.8.20,3806,manpages list wrong paths to mc.hlp etc,documentation,closed,fixed,master,defect,major,andrew_b,2017-04-14T10:50:15Z,13:51:35Z,vda
4.8.19,3754,A help shows wrong,documentation,closed,fixed,master,defect,minor,mooffie,2017-02-23T19:14:05Z,05:35:36Z,rimf
4.8.18,3644,"man page uses ""the Midnight Commander"" instead of ""Midnight Commander""",documentation,closed,fixed,master,defect,trivial,zaytsev,2016-09-21T06:34:37Z,06:01:46Z,washy
4.8.17,3615,Broken link in README,documentation,closed,fixed,master,defect,minor,,2016-05-07T16:32:04Z,05:40:48Z,devzero
4.8.16,3556,Better subshell doc,documentation,closed,fixed,master,enhancement,trivial,zaytsev,2015-12-31T08:02:49Z,20:57:51Z,mooffie
4.8.15,3477,Spanish man & help: Diff Viewer section and minor fixes,documentation,closed,fixed,master,defect,minor,andrew_b,2015-06-18T18:13:04Z,12:18:35Z,dmartina
4.8.13,3239,Incorrect enconding name for manual page,documentation,closed,fixed,master,defect,major,,2014-09-02T11:54:24Z,07:17:24Z,matzeri
4.8.12,3167,minor issues with copyright lines,documentation,closed,fixed,master,defect,trivial,andrew_b,2014-02-28T09:36:58Z,19:45:55Z,egmont
4.8.11,3092,some minor manual formatting errors,documentation,closed,fixed,4.8.10,defect,trivial,,2013-10-04T05:33:34Z,22:16:12Z,egmont
4.8.11,3052,"man pages ""macro `\' not defined"" correction [patch]",documentation,closed,fixed,4.8.10,defect,minor,,2013-10-04T05:29:02Z,13:43:26Z,onlyjob
4.8.1,2675,man page lies about mc.keymap,documentation,closed,fixed,4.8.0,defect,minor,,2011-12-06T13:50:37Z,21:02:23Z,jose1711
4.8.0-pre1,2472,Wrong parameter --with-vfs-smb,documentation,closed,fixed,4.7.5,defect,trivial,,2011-01-17T11:49:21Z,11:25:29Z,yauhensk
4.7.4,2253,DONT_SPLIT option bad formatted,documentation,closed,fixed,master,defect,major,slavazanko,2010-09-06T15:35:30Z,11:12:59Z,dmartina
4.7.4,2237,[METATICKET] Fixes to the manual pages (man),documentation,closed,fixed,master,defect,minor,slavazanko,2010-09-06T14:30:18Z,08:15:29Z,zaytsev
4.7.4,2303,man mc: s/xterm_mode/xtree_mode/,documentation,closed,fixed,master,defect,trivial,zaytsev,2010-08-02T09:10:21Z,19:39:41Z,gotar
4.7.0-pre2,1462,manpages: Fix hyphen-used-as-minus-sign and manpage-has-errors-from-man,documentation,closed,fixed,4.7.0-pre1,defect,trivial,slavazanko,2010-02-21T01:27:35Z,20:39:04Z,narcan
4.7.0-pre2,1547,misc/mc.menu.sr not converted to UTF-8,documentation,closed,fixed,4.7.0-pre1,defect,minor,andrew_b,2009-08-19T11:56:21Z,09:56:34Z,arekm
4.7.0,1841,Document ctrl-t and alt-e codepage selection in editor/viewer,documentation,closed,fixed,4.7.0-pre4,enhancement,major,,2010-02-21T01:14:37Z,10:39:01Z,osgx
4.7.0,1369,Update *.hlp files and other docs,documentation,closed,wontfix,master,task,major,slavazanko,2010-02-21T00:39:01Z,12:25:08Z,slavazanko
4.7.0,1691,[PATCH] Set of patches to escape minus signs in mans by Denis Briand,documentation,closed,fixed,master,defect,trivial,slavazanko,2009-12-25T13:48:50Z,16:03:32Z,zaytsev
4.7,153,syntax file format needs doc,documentation,closed,fixed,master,enhancement,minor,,2010-09-15T17:34:52Z,08:09:29Z,slyfox
4.7,1969,"extra ""/"" in path of the manpages",documentation,closed,invalid,master,defect,minor,,2010-01-29T08:50:39Z,13:58:55Z,ETrio
,3838,spelling error in man page,documentation,closed,duplicate,4.8.19,defect,trivial,,2024-02-11T07:25:23Z,15:01:04Z,narcan
,4327,macOS Binaries builds,documentation,closed,fixed,4.8.27,enhancement,minor,,2022-01-15T05:01:37Z,13:15:36Z,Coool
,3994,update wiki,documentation,closed,fixed,,task,trivial,zaytsev,2019-06-16T21:13:09Z,19:03:11Z,cheese
,3279,Meta+i hotkey does not work in mcedit,documentation,closed,fixed,master,defect,major,,2019-02-17T07:46:16Z,19:29:47Z,justpusher
,2840,[WIKI] compilation requirements,documentation,closed,fixed,master,defect,minor,,2016-12-17T07:07:38Z,14:49:21Z,leadman
,2866,publish win32 native build details,documentation,closed,fixed,master,enhancement,major,,2016-12-17T07:07:13Z,22:33:50Z,adamyg
,3677,Update documentation for #3666,documentation,closed,wontfix,master,task,major,,2016-08-17T18:47:44Z,13:36:13Z,michael-o
,2627,Manpages in 4.8.0-pre2-7-g4a48f5c contains several errors,documentation,closed,fixed,4.8.0-pre2,defect,trivial,,2013-05-21T08:08:27Z,05:37:14Z,IceMan
,2106,src/help.c interactive_display () removing unused argument,documentation,closed,wontfix,,defect,trivial,,2010-03-15T05:33:51Z,17:31:42Z,vit_r
,1522,Alt+i is not described in help,documentation,closed,duplicate,,task,minor,,2009-08-25T10:19:02Z,18:42:04Z,sergey-feo
4.7,115,savannah: Select codepage with Ctrl+T don't work,locale,closed,fixed,4.6.1,defect,major,,2014-01-11T23:17:18Z,21:20:32Z,sgh
4.7,302,Slovak (sk) translation update,locale,closed,fixed,4.6.2,defect,major,styx,2009-03-12T08:59:52Z,09:08:19Z,helix84
4.7,271,Updated Dutch translation,locale,closed,fixed,4.6.2,defect,major,styx,2009-02-23T11:13:50Z,12:00:57Z,mpol
4.6.2,159,[PATCH] Update russian transaltion,locale,closed,fixed,4.6.1,defect,major,slavazanko,2010-02-21T07:39:06Z,16:18:30Z,andrew_b
4.6.2,167,Update German .po,locale,closed,fixed,4.6.1,defect,minor,metux,2009-08-13T13:38:32Z,01:51:07Z,metux
4.6.2,170,[mc-ru-fork] Belarussian translation,locale,closed,fixed,4.6.1,enhancement,minor,slavazanko,2009-01-19T06:47:01Z,10:38:46Z,slavazanko
,274,Updated Midnight Commanfer Lithuanian translation,locale,closed,fixed,4.6.2,enhancement,minor,styx,2009-07-31T22:13:13Z,18:12:51Z,stikonas@…
Future Releases,2744,Normal work on read-only file systems,mc-config-ini,new,,master,enhancement,major,,2014-11-04T18:31:54Z,12:30:56Z,slavazanko
Future Releases,1875,[METATICKET] Change user configuration,mc-config-ini,accepted,,4.7.5,task,major,slavazanko,2011-11-06T07:28:39Z,07:31:27Z,andrew_b
Future Releases,1633,New syntax and extension configuration,mc-config-ini,new,,master,enhancement,minor,,2020-10-08T20:20:03Z,14:49:08Z,ralesk
Future Releases,3909,Enhancement: support includes for user menu,mc-config-ini,new,,master,enhancement,minor,,2018-04-09T19:57:51Z,19:57:51Z,jose1711
Future Releases,2426,default panels.ini,mc-config-ini,new,,4.7.4,enhancement,trivial,,2013-03-15T15:32:57Z,07:31:07Z,LwarX
4.8.9,2071,UN-needed-extern-profile_name-in-src-setup.c,mc-config-ini,closed,fixed,master,defect,trivial,andrew_b,2013-06-28T05:28:55Z,17:41:21Z,vit_r
4.8.7,2934,ogv missing from filehighlight.ini,mc-config-ini,closed,fixed,master,enhancement,minor,andrew_b,2012-11-23T10:26:26Z,10:09:27Z,gv
4.8.5,2848,4.8.3 mcedit mc.keymap not read ?,mc-config-ini,closed,fixed,4.8.3,defect,critical,andrew_b,2012-08-30T09:20:00Z,11:47:21Z,mcuser1
4.8.4,2820,misc/ext.d/*.sh,mc-config-ini,closed,fixed,master,defect,major,slavazanko,2012-06-29T14:46:02Z,11:54:34Z,gv
4.8.31,4502,File bindings don't work with GLib 2.77.3,mc-config-ini,closed,fixed,4.8.30,defect,major,andrew_b,2023-09-16T17:07:54Z,07:18:31Z,sachahony
4.8.31,4497,extension file and section override,mc-config-ini,closed,fixed,4.8.29,defect,major,andrew_b,2023-09-16T17:02:24Z,15:06:21Z,musinsky
4.8.30,4444,MD files not recognized as markdown files by extension,mc-config-ini,closed,fixed,4.8.29,defect,trivial,andrew_b,2023-02-17T18:47:21Z,14:56:57Z,wwp
4.8.30,4434,"In `mc.ext.ini`, `Edit` command from `Default` section is ingored in 4.8.29",mc-config-ini,closed,fixed,4.8.29,defect,minor,andrew_b,2023-01-23T17:53:06Z,22:12:50Z,humeniuc
4.8.3,2760,The password for session ftp remains,mc-config-ini,closed,fixed,4.8.2,defect,major,slavazanko,2012-04-12T19:43:10Z,16:09:47Z,elenmaksim
4.8.29,4419,Zip archives with files having phrase `makefile' in name treat them as makefiles,mc-config-ini,closed,fixed,4.8.30,defect,minor,andrew_b,2023-10-08T15:56:01Z,01:31:44Z,cieply
4.8.27,3375,Lower [hardlink]'s precedence,mc-config-ini,closed,fixed,master,defect,trivial,andrew_b,2021-09-05T11:05:16Z,14:24:44Z,mooffie
4.8.20,3834,Several missing files extensions for media,mc-config-ini,closed,fixed,master,enhancement,minor,zaytsev,2017-07-09T08:23:35Z,16:34:11Z,birdie
4.8.20,3782,highlight txz extension,mc-config-ini,closed,fixed,4.8.19,enhancement,minor,zaytsev,2017-03-06T20:55:07Z,17:07:17Z,conraid
4.8.1,2676,mc-4.8.0-56-g16d1abf: save of some learned keys is broken,mc-config-ini,closed,fixed,master,defect,major,angel_il,2011-12-11T13:38:50Z,20:10:15Z,bircoph
4.8.1,2636,Move MC config files to ~/.mc instead of multiple places in $HOME,mc-config-ini,closed,fixed,4.8.0,task,major,slavazanko,2011-12-06T13:50:37Z,04:38:04Z,h4tr3d
4.8.0-pre1,2544,search string with leading space,mc-config-ini,closed,fixed,4.7.5,defect,major,slavazanko,2012-01-18T04:48:36Z,10:30:42Z,victor-homyakov
4.7.1,1960,Fix missing printf format string in mc_config_new_or_override_file(),mc-config-ini,closed,fixed,master,defect,major,metux,2010-01-15T07:42:59Z,00:46:12Z,metux
4.7.0-pre4,1656,Incorrect processing of cases the lack of rights (~/.mc/*) to save preferences,mc-config-ini,closed,fixed,4.7.0-pre3,defect,major,slavazanko,2009-10-28T11:33:51Z,05:30:33Z,alex_zol
4.7.0-pre2,1452,handle .tbz2 extension,mc-config-ini,closed,fixed,4.7.0-pre1,enhancement,trivial,iNode,2010-02-21T06:01:35Z,10:28:52Z,ijabbott
4.7.0-pre2,1476,F3 on a .tar file hangs,mc-config-ini,closed,fixed,4.7.0-pre1,defect,major,,2009-08-07T18:45:37Z,20:54:52Z,dborca
4.7.0-pre1,391,history is broken,mc-config-ini,closed,fixed,master,defect,major,slavazanko,2010-02-21T01:40:05Z,00:10:07Z,a.panov
4.7,1870,Listing mode settings failed on the left panel for unprivileged user,mc-config-ini,closed,invalid,4.7.0-pre4,defect,minor,,2010-06-30T05:55:57Z,22:19:59Z,zack24
